"Tipo atto";"Numero delibera";"Data delibera";Oggetto;Assessorato;Ufficio;"Segretario verbalizzante";"Immediata eseguibilit�";"Soggetta a ratifica";"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva"
"Delibera Di Giunta";122;30/12/2021;"SERVIZI LEGALI-APPROVAZIONE ATTO DI INDIRIZZO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;25/02/2022;12/03/2022;30/12/2021
"Delibera Di Giunta";121;30/12/2021;"AUTORIZZAZIONE SVOLGIMENTO PRESTAZIONE LAVORATIVA ANDREA ROSSETTI E LUCCIO ANNARITA PRESSO UNIONE MONTANA MARCA DI CAMERINO AI SENSI DELL'ARTICOLO 1 COMMA 557 DELLA L.311/2004";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;12/01/2022;27/01/2022;30/12/2021
"Delibera Di Consiglio";54;30/12/2021;"VARIE ED EVENTUALI";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;12/01/2022;27/01/2022;30/12/2021
"Delibera Di Consiglio";53;30/12/2021;"REVISIONE PERIODICA AL 31 DICEMBRE 2020 DELLE PARTECIPATE, AI SENSI DELL'ARTICOLO 20 DEL DECRETO LEGISLATIVO 175/2016";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;12/01/2022;27/01/2022;30/12/2021
"Delibera Di Consiglio";52;30/12/2021;"APPROVAZIONE VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023, AI SENSI DELL'ART. 175, COMMA 3, LETT. A), DEL D. LGS. 267/2000.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;12/01/2022;27/01/2022;30/12/2021
"Delibera Di Consiglio";51;30/12/2021;"APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO 2021-2023";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;12/01/2022;27/01/2022;30/12/2021
"Delibera Di Consiglio";50;30/12/2021;"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 16 DICEMBRE 2021.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;12/01/2022;27/01/2022;30/12/2021
"Delibera Di Giunta";120;17/12/2021;"CONCESSIONE SAE LOC. CASAVECCHIA-ATTO DI INDIRIZZO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;17/01/2022;01/02/2022;17/12/2021
"Delibera Di Giunta";119;17/12/2021;"PRESA D'ATTO DISPOSITIVO DELLA COMMISSIONE TRIBUTARIA DI MACERATA-CONTENZIOSO SAMO SRL-ACCETTAZIONE";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;24/12/2021;08/01/2022;17/12/2021
"Delibera Di Giunta";118;17/12/2021;"EVENTI NATALE 2021-APPROVAZIONE ATTO DI INDIRIZZO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;23/12/2021;07/01/2022;17/12/2021
"Delibera Di Giunta";117;17/12/2021;"RICORSO IN APPELLO AL CONSIGLIO DI STATO AVVERSO SENTENZA N.725/2021 TAR MARCHE-CONFERIMENTO INCARICO LEGALE";;SEGRETERIA;"ERCOLI PASQUALE";No;No;20/12/2021;04/01/2022;30/12/2021
"Delibera Di Consiglio";49;16/12/2021;"VARIANTE ORDINARIA AL P.R.G. DEL COMUNE DI PIEVE TORINA AI SENSI DELL'ARTICOLO 26, DELLA LEGGE REGIONALE n.34 DEL 1992-PROVVEDIMENTI";;"UFFICIO TECNICO";"ERCOLI PASQUALE";No;No;10/01/2022;25/01/2022;20/01/2022
"Delibera Di Consiglio";48;16/12/2021;"INTERVENTO DEL CONSIGLIERE CARACCIOLO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;24/12/2021;08/01/2022;16/12/2021
"Delibera Di Consiglio";47;16/12/2021;"NOMINA REVISORE DEI CONTI PER IL TRIENNIO 2021-2024-A DECORRERE DAL 17.12.2021.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;24/12/2021;08/01/2022;16/12/2021
"Delibera Di Consiglio";46;16/12/2021;"RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 108 DEL 13 OTTOBRE 2021 AVENTE AD OGGETTO ""APPROVAZIONE VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021 E PLURIENNALE 2021/2023 AI SENSI DELL'ARTICOLO 175, COMMA 4, DEL D.LGS. N. 267/2000""";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;24/12/2021;08/01/2022;16/12/2021
"Delibera Di Consiglio";45;16/12/2021;"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 25 SETTEMBRE 2021";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;24/12/2021;08/01/2022;16/12/2021
"Delibera Di Giunta";116;11/12/2021;"STABILIZZAZIONE PERSONALE A TEMPO DETERMINATO IN SERVIZIO PRESSO L'UFFICIO SISMA 2016 CHE HA MATURATO I REQUISITI PREVISTI DALL'ARTICOLO 20, COMMA 1, DEL D.LGS 75/97.D.P.C.M 09.10.2021-PROVVEDIMENTI";;SEGRETARIO;"ERCOLI PASQUALE";Si;No;29/12/2021;13/01/2022;11/12/2021
